EquipNumber,DateExpires,EquipType,Description,ReleaseDate,Status,SupplierNumber,Model,Brand,CertExpired,EquipSubType,SupplierName,CertInfo
Part ,,,,,,,,,,,,
1807981000,01.01.2034,Actuators ,CoreSync Gateway 90W 802.3bt Silvr Metal,01.01.2024,Released,E4606,Coresync ,Molex ,,,molex coresync ,
1820891000,01.01.2034,Actuators ,"CoreSync Advanced RGBW Indicator, White",01.01.2024,Released,E4606,Coresync ,Molex ,,,molex coresync ,
1820891001,01.01.2034,Actuators ,"CoreSync Advanced RGBW Indicator, Black",01.01.2024,Released,E4606,Coresync ,Molex ,,,molex coresync ,
1809965107,01.01.2034,Actuators ,"CoreSync Compact Driver, Single, 300mA",01.01.2024,Released,E4606,Coresync ,Molex ,,,molex coresync ,
1809965101,01.01.2034,Actuators ,"CoreSync Compact Driver, Single, 350mA",01.01.2024,Released,E4606,Coresync ,Molex ,,,molex coresync ,
1809965102,01.01.2034,Actuators ,"CoreSync Compact Driver, Single, 500mA",01.01.2024,Released,E4606,Coresync ,Molex ,,,molex coresync ,
1809965103,01.01.2034,Actuators ,"CoreSync Compact Driver, Single, 700mA",01.01.2024,Released,E4606,Coresync ,Molex ,,,molex coresync ,
1809965106,01.01.2034,Actuators ,"CoreSync Compact Driver, Single, 880mA",01.01.2024,Released,E4606,Coresync ,Molex ,,,molex coresync ,
1809965104,01.01.2034,Actuators ,"CoreSync Compact Driver, Single, 1050mA",01.01.2024,Released,E4606,Coresync ,Molex ,,,molex coresync ,
1809965108,01.01.2034,Actuators ,"CoreSync Compact Driver, Single, 1200mA",01.01.2024,Released,E4606,Coresync ,Molex ,,,molex coresync ,
1809965109,01.01.2034,Actuators ,"CoreSync Compact Driver, Single, 1400mA",01.01.2024,Released,E4606,Coresync ,Molex ,,,molex coresync ,
,,,,,,,,,,,,
1809966107,01.01.2034,Actuators ,"CoreSync Compact Driver, Dual, 300mA",01.01.2024,Released,E4606,Coresync ,Molex ,,,molex coresync ,
1809966101,01.01.2034,Actuators ,"CoreSync Compact Driver, Dual, 350mA",01.01.2024,Released,E4606,Coresync ,Molex ,,,molex coresync ,
1809966102,01.01.2034,Actuators ,"CoreSync Compact Driver, Dual, 500mA",01.01.2024,Released,E4606,Coresync ,Molex ,,,molex coresync ,
1809966103,01.01.2034,Actuators ,"CoreSync Compact Driver, Dual, 700mA",01.01.2024,Released,E4606,Coresync ,Molex ,,,molex coresync ,
1809966106,01.01.2034,Actuators ,"CoreSync Compact Driver, Dual, 880mA",01.01.2024,Released,E4606,Coresync ,Molex ,,,molex coresync ,
1809966104,01.01.2034,Actuators ,"CoreSync Compact Driver, Dual, 1050mA",01.01.2024,Released,E4606,Coresync ,Molex ,,,molex coresync ,
1809966108,01.01.2034,Actuators ,"CoreSync Compact Driver, Dual, 1200mA",01.01.2024,Released,E4606,Coresync ,Molex ,,,molex coresync ,
1809966109,01.01.2034,Actuators ,"CoreSync Compact Driver, Dual, 1400mA",01.01.2024,Released,E4606,Coresync ,Molex ,,,molex coresync ,
,,,,,,,,,,,,
1809967101,01.01.2034,Actuators ,"Compact Programmable Driver, Single channel, Low current",01.01.2024,Released,E4606,Coresync ,Molex ,,,molex coresync ,
1809967102,01.01.2034,Actuators ,"Compact Programmable Driver, Single channel, Mid current",01.01.2024,Released,E4606,Coresync ,Molex ,,,molex coresync ,
1809968101,01.01.2034,Actuators ,"Compact Programmable Driver, Dual channel, Low current",01.01.2024,Released,E4606,Coresync ,Molex ,,,molex coresync ,
1809968102,01.01.2034,Actuators ,"Compact Programmable Driver, Dual channel, Mid current",01.01.2024,Released,E4606,Coresync ,Molex ,,,molex coresync ,
1809968103,01.01.2034,Actuators ,"Compact Programmable Driver, Dual Mono, Low current",01.01.2024,Released,E4606,Coresync ,Molex ,,,molex coresync ,
1809968104,01.01.2034,Actuators ,"Compact Programmable Driver, Dual Mono, Mid current",01.01.2024,Released,E4606,Coresync ,Molex ,,,molex coresync ,
,,,,,,,,,,,,
1809969004,01.01.2034,Actuators ,"CoreSync Compact Driver, 4xCV, 24V",01.01.2024,Released,E4606,Coresync ,Molex ,,,molex coresync ,
,,,,,,,,,,,,
1820892000,01.01.2034,Sensors ,"CoreSync Adv Lighting Sensor, Std White",01.01.2024,Released,E4606,Coresync ,Molex ,,,molex coresync ,
1820892001,01.01.2034,Sensors ,"CoreSync Adv Lighting Sensor, Std Black",01.01.2024,Released,E4606,Coresync ,Molex ,,,molex coresync ,
1820893000,01.01.2034,Sensors ,"CoreSync Adv Environmental Sensor, White",01.01.2024,Released,E4606,Coresync ,Molex ,,,molex coresync ,
1820893001,01.01.2034,Sensors ,"CoreSync Adv Environmental Sensor, Black",01.01.2024,Released,E4606,Coresync ,Molex ,,,molex coresync ,
1820911000,01.01.2034,Sensors ,"CoreSync Fixture Sensor, Std, White",01.01.2024,Released,E4606,Coresync ,Molex ,,,molex coresync ,
1820901000,01.01.2034,Sensors ,"CoreSync Fixture Sensor, Highbay, White",01.01.2024,Released,E4606,Coresync ,Molex ,,,molex coresync ,
,,,,,,,,,,,,
1821351001,01.01.2034,Actuators ,CoreSync Interface Module,01.01.2024,Released,E4606,Coresync ,Molex ,,,molex coresync ,
